Comments,Class
' STRACH je svina ',Moderaly toxic
' Musim bohuzial lebo natlaky vyhrazky atd Uz by to mohli zrusit Nech chodia chori Lebo dovtedy sa budem chodit testovat dokym nebudem pozitivna a po kazdom testovani ma tri styri dni boli hrdlo a kaslem Nech mi nikto nehovori ze to nie je z toho ',Low toxic
' Ani slovko na markize v tv novinach o 17 00 hod to preco ',Neutral
'ESTE SA STALE NENAUCILI ZAKONY NEPREKVAPUJE MA TO ',Neutral
'V niektorych okresoch nie',Neutral
'Biznis je Matelkov biznis ',Neutral
'Presne o toto ide pojebat narod a hadajte sa uz aj na socialnej sieti a potom stlacajte zvierace ked uvidite pandle Panboh pomahaj ',Very toxic
'Ale ved neni poviem testovanie zaco chcu pokuty nechapem',Neutral
'Cela vlada nech sa pojebe',Very toxic
'Pomahat a chranit ale Matelka zgerba prasiva cest vynimkam ',Neutral
'Fakt sa mozu hanbit Ludia prisli o pracu nemaju pomaly co do huby kazdym dnom sa boja ci to zvladnu hanba slovensku',Moderaly toxic
' A zrazu ma Slovensko noveho Janosika o toCHto sa s poliakmi skriepit nebudeme ludom JeBe ',Very toxic
'prve najlepsi na svete a teraz najhorsi bo zabudol zavriet hranice bo ekonomila musi slapat ta tu mas ekonomika ide a bidnakov ludi pokutovat a nechat skapat',Very toxic
' Ona uz tam nema ani byt Odstupit Trepe o nicom Nehovori k veci ',Very toxic
'Ved pomahat a chranit ci ',Neutral
'Niekto si nabaluje ucty ',Neutral
'Konecne ',Neutral
'Nedodrzali odstup ',Neutral
'Policia Keby ste radsej napisali kto pritvrdil na nich aby tak robili teraz budu za najhorsich oni Jasne na niekoho to treba zhodit ',Neutral
' Dobry den Pan Harabin vazim si Vas Ale aby som sa predstavil som obycajny bezny beloch robim kamionistu Vase vystupenia ako aj vystupenia ostatnych pravnikov v mediach ako pana Drgonca pani Lasakovej a ostatnych ma hlboko poburuju a hned Vam vysvetlim preco Takze pokial je nasa spolocnost uz od staroveku diferencovana co sa tyka funkcii jednotlivych clenov tak v dnesnej dobe si kazdy z nas plni svoju funkciu v spolocnosti To znamena Pokial je v spolocnosti malo uhlia zavolaju banikom a ti uhlie dotazia pokial je v spolocnosti nedostatok zdravotnej starostlivosti ako teraz tak sa zavolaju doktori a nemaju pravo na dovolenku a zostanu v praci pokial je potreba pokial je v spolocnosti malo tovaru v obchodoch tak zavolaju dopravne spolcnosti a mi kamionisti navezieme chybajuci tovar ale pokial je v spolocnosti malo ustavnosti pravnosti dodrziavania ludskych prav tak komu sa ma zavolat Pravnikom Sudcom prokuratorom Co oni spravia Zacnu chodit po radiach vypisovat na blokoch a burit ludi Preco tyto znalci zakona nezacnu jednat posielat zaloby na sudy na ustavny sud na Strasburg Preco ti ludia ktory maju dohliadat na zakon dopustia aby sa porusoval Preco burcuju verejnost a chcu aby ich boj vybojovaly obycajny ludia Na co ste nam vsetci pravne vzdelany ludia ktory za peniaze nas vsetkych vystudovali pravo a potom pride nejaky Matovic Mikas a povie takto to bude porusi vsetky zakony a vy ich strazcovia ste zrazu pokakany a nezastane si nas nezastane si svoje ucenie svoju pravnost ale vy pravnicky zdelany ludia sklopite usi Ako vy mozte od obycajneho cloveka chciet aby sa zobudil a vyzyvat ho ktomu co chcete od neho aby siel do ulic protestoval ked on ani nevie ci nieco neporusi Preco aj vy pa Harabin cakate iba na to kedy potrestaju za ruska Vas pritom Vas sa boja preco svoju autoritu nemozte pouzit na zastanie mnoho ludi a spolocnosti mate malo podnetov Revolucia a ludia v uliciach su dobry na zmenu systemu a zakonov v nom ale Vase citacie zakonov ktore su porusene v tomto systeme a nie iba Vase citacie ale aj citacie pana Drgonca atd su indikatorom toho ze tento system ma dostatok zakotvenych mechnyzmov na ochranu ludskej slobody atd a kto to ma ochranovat ak nie vy PRAVNICI Na co ste To ako keby ja kamionista Vam poviem zajtra si zoberte auto a navezte si tovar do obchodu Na co ste nam Vsetci pravne vzdelany ludia ',Low toxic
' coho sa bojis ved lud ta miluje zvolia ta zas tie ovecky tvoje Preto davas testovat a strasis ludi aby nemoli ist von do strajku a podpisoval peticiu Preto davas nezmyselne nariadenia pod trestom pokuty aby nesli ludia von no neboj toto ti zrataju ',Low toxic
'Neviem kde',Neutral
'Policajtov kto kontroluje co ak je pozitivny ma obcan pravo na to aby sa policajt preukazal testom obcanovi ze je negativny co ak je policajt bacilonosic nema pravo sa obcana co i len dotknut',Neutral
'Teraz maju zatvu ',Neutral
' Rychlo nech sa rozpadnu uz sa na nich neda pozerat ako saskuju myslia si ze su nenahraditelny a hlavne matelko ',Low toxic
' Hattas je nominant OLANO to divadlo v Nitre netreba ani komentovat ',Neutral
'Pokrcit pokutu a hodit po policajtovi hlavne nepodpisovat pokutu Podpis znamena suhlas',Neutral
' Ty nedokazes nic a nie zabezpecit ze nezomrie dalsi vacsi diletant sa nenarodil ako ty Igorko ',Low toxic
' To ste tam v tej cele boli vsetci Ze viete a tvrdite ze ho zbili zabili A konecne sa schopili zamestanaci vaznice a podali trestne oznamenie Fandim im ',Neutral
'Stat ma pripravil o pracu odmietam takemu statu platit pokutu ',Neutral
'To nemozem ist ani na prechadzku Ved to sa neda a ked bude pekn pocasie Ved to sa treba vyhybat nakazenych infikovanych ludi Nech sa ludia neksupinkuj s nakazenymi a hotovo A mozete si aj kontorlovovat poslancov lebo mam taky pocit ze oni ako keby boli vynimky Po dovolenkach mozu pocas lockdownu Toto netreba sankciovat pani ',Neutral
'a vecer prosia verejnost o pomoc pri patrani divne',Neutral
